Network;NetType;ESSID;BSSID;Info;Channel;Cloaked;WEP;Decrypted;MaxRate;MaxSeenRate;Beacon;LLC;Data;Crypt;Weak;Total;Carrier;Encoding;FirstTime;LastTime;BestQuality;BestSignal;BestNoise;GPSMinLat;GPSMinLon;GPSMinAlt;GPSMinSpd;GPSMaxLat;GPSMaxLon;GPSMaxAlt;GPSMaxSpd;GPSBestLat;GPSBestLon;GPSBestAlt;DataSize;IPType;IP;
11;probe;linksys;00:90:4B:B6:32:60;;0;No;No;No;54.0;0;0;1;0;0;0;1;IEEE 802.11g;;Thu Oct 20 20:37:49 2005;Thu Oct 20 20:37:49 2005;0;5;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
12;infrastructure;default;00:C0:02:EE:16:2E;;11;No;No;No;11.0;0;25600;7;0;0;0;7;IEEE 802.11g;;Thu Oct 20 20:37:50 2005;Thu Oct 20 20:37:58 2005;0;10;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
13;infrastructure;linksys_SES_17959;00:14:BF:42:64:0B;;11;No;Yes;No;54.0;0;0;4;0;0;0;4;IEEE 802.11g;;Thu Oct 20 20:38:14 2005;Thu Oct 20 20:38:17 2005;0;9;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
14;infrastructure;Newport;00:0D:88:AE:64:D8;;11;No;Yes;No;22.0;0;25600;2;0;0;0;2;IEEE 802.11g;;Thu Oct 20 20:38:20 2005;Thu Oct 20 20:38:20 2005;0;10;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
15;infrastructure;<no ssid>;00:0F:66:C7:94:EA;;10;No;Yes;No;54.0;0;25600;14;0;0;0;14;IEEE 802.11g;;Thu Oct 20 20:39:13 2005;Thu Oct 20 20:42:40 2005;0;4;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
16;infrastructure;<no ssid>;00:13:10:B1:AF:CC;;11;No;Yes;No;11.0;0;25600;3;0;0;0;3;IEEE 802.11g;;Thu Oct 20 20:39:19 2005;Thu Oct 20 20:39:27 2005;0;4;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
17;infrastructure;default;00:30:4F:2E:1D:95;;6;No;No;No;36.0;0;25600;1;0;0;0;1;IEEE 802.11g;;Thu Oct 20 20:39:29 2005;Thu Oct 20 20:39:29 2005;0;5;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
18;infrastructure;maksima;00:0F:8F:31:A3:10;AP_Maksima;8;No;Yes;No;18.0;0;25600;20;0;0;0;20;IEEE 802.11g;;Thu Oct 20 20:39:31 2005;Thu Oct 20 20:39:44 2005;0;17;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
19;probe;<no ssid>;00:02:8A:DD:B8:2B;;0;No;No;No;11.0;0;0;1;0;0;0;1;IEEE 802.11g;;Thu Oct 20 20:39:35 2005;Thu Oct 20 20:39:35 2005;0;3;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
20;infrastructure;linksys;00:12:17:D7:98:FC;;11;No;No;No;54.0;0;25600;1;0;0;0;1;IEEE 802.11g;;Thu Oct 20 20:39:38 2005;Thu Oct 20 20:39:38 2005;0;2;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
21;infrastructure;<no ssid>;00:0F:F8:58:A0:1D;lju-AP-t1-1;6;No;Yes;No;11.0;0;25600;1;0;0;0;1;IEEE 802.11g;;Thu Oct 20 20:39:43 2005;Thu Oct 20 20:39:43 2005;0;1;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
22;infrastructure;neo;00:07:85:B3:C0:9F;Maxi_market_Plos^A;5;No;No;No;11.0;0;25600;2;0;0;0;2;IEEE 802.11g;;Thu Oct 20 20:39:53 2005;Thu Oct 20 20:39:53 2005;0;4;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
23;infrastructure;ajmk;00:11:6B:B0:65:EF;;6;No;No;No;36.0;0;25600;6;0;0;0;6;IEEE 802.11g;;Thu Oct 20 20:40:15 2005;Thu Oct 20 20:40:26 2005;0;10;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
24;infrastructure;<no ssid>;00:0F:66:C7:94:DE;;2;No;Yes;No;54.0;0;25600;2;0;0;0;2;IEEE 802.11g;;Thu Oct 20 20:40:41 2005;Thu Oct 20 20:40:41 2005;0;6;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
25;infrastructure;MC-bzzz;00:0D:54:A9:B2:96;;11;No;Yes;No;11.0;0;25600;39;0;0;0;39;IEEE 802.11g;;Thu Oct 20 20:40:43 2005;Thu Oct 20 20:42:46 2005;0;18;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
26;infrastructure;landart;00:0F:66:DA:10:60;;11;No;Yes;No;54.0;0;25600;3;0;0;0;3;IEEE 802.11g;;Thu Oct 20 20:40:43 2005;Thu Oct 20 20:40:49 2005;0;5;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
27;infrastructure;ALCONSI;00:50:FC:D4:65:8C;;5;No;Yes;No;11.0;0;25600;68;0;0;0;68;IEEE 802.11g;;Thu Oct 20 20:40:48 2005;Thu Oct 20 20:42:45 2005;0;16;-95;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
28;infrastructure;<no ssid>;00:12:17:A7:C8:8C;;11;No;Yes;No;36.0;0;25600;4;0;0;0;4;IEEE 802.11g;;Thu Oct 20 20:42:46 2005;Thu Oct 20 20:42:50 2005;0;7;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
29;infrastructure;<no ssid>;00:0F:3D:05:14:8F;;11;No;Yes;No;22.0;0;25600;2;0;0;0;2;IEEE 802.11g;;Thu Oct 20 20:43:13 2005;Thu Oct 20 20:43:13 2005;0;8;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
30;infrastructure;savic;00:12:17:C2:3C:C2;;11;No;Yes;No;54.0;0;25600;17;0;0;0;17;IEEE 802.11g;;Thu Oct 20 20:43:33 2005;Thu Oct 20 20:44:05 2005;0;11;0;90.000000;180.000000;0.000000;0.000000;-90.000000;-180.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0;None;0.0.0.0;
